Subject,Start Date,Start Time,Location,Description
Tampereen Ilves 3: Veikkausliiga Ilves - FC Haka,2024-05-17,20:00,"Tammelan stadion, Ilmarinkatu 22,  33500 Tampere",https://tampereenilves3.nimenhuuto.com/events/18135470
Tampereen Ilves 3: Veikkausliiga Ilves - FC Inter,2024-05-22,20:00,"Tammelan stadion, Ilmarinkatu 22,  33500 Tampere",https://tampereenilves3.nimenhuuto.com/events/18135472
Tampereen Ilves 3: Ilves/4 - TaPa/2,2024-05-23,20:00,"Messukylän kenttä, Kivikirkontie,  33700 Tampere","https://tampereenilves3.nimenhuuto.com/events/18154975  
Paikalle viim klo 19:30"
Tampereen Ilves 3: FisU/2 - Ilves/4,2024-05-27,20:00,"Ahvenisjärvi, Ahvenisjärvi,  33720 Tampere, Kenttä 2","https://tampereenilves3.nimenhuuto.com/events/18154983  
Paikalle viim klo 19:30"
Tampereen Ilves 3: Futis treeni,2024-05-30,20:00,"Kaupin urheilupuisto, Kuntokatu 5,  33500 Tampere, Kenttä 1",https://tampereenilves3.nimenhuuto.com/events/18223639
Tampereen Ilves 3: Veikkausliiga Ilves - KuPS,2024-05-31,18:00,"Tammelan stadion, Ilmarinkatu 22,  33500 Tampere",https://tampereenilves3.nimenhuuto.com/events/18135474
Tampereen Ilves 3: Ilves/4 - FC Teivo,2024-06-03,20:00,"Ahvenisjärvi, Ahvenisjärvi,  33720 Tampere, Kenttä 2","https://tampereenilves3.nimenhuuto.com/events/18313293  
Paikalle viim 19:20"
Tampereen Ilves 3: Ilves Kissat Juniorit - Ilves/4,2024-06-10,18:30,"Lentävänniemen tekonurmikenttä, Lentävänniemenkatu 3 b,  33410 Tampere","https://tampereenilves3.nimenhuuto.com/events/18313297  
Paikalle viim klo 17:50"
Tampereen Ilves 3: Veikkauliigaa Ilves - SJK,2024-06-19,21:00,"Tammelan stadion, Ilmarinkatu 22,  33500 Tampere",https://tampereenilves3.nimenhuuto.com/events/18313360
Tampereen Ilves 3: Ilves/4 - FC Kangasala/2,2024-06-24,20:00,"Messukylän tekonurmikenttä, Kivikirkontie 2,  33700 Tampere","https://tampereenilves3.nimenhuuto.com/events/18313344  
Paikalle viim klo 19:20"
Tampereen Ilves 3: TKT - Ilves/4,2024-07-26,19:45,"Kaukajärvi tekonurmi, Käätykatu 8, Tampere","https://tampereenilves3.nimenhuuto.com/events/18313351  
Paikalle viim klo 19:00"
Tampereen Ilves 3: ilves/4 - HirPy,2024-07-31,20:00,"Rantaperkiön tekonurmi, Tuomikuja, Tuomikuja 1","https://tampereenilves3.nimenhuuto.com/events/18313354  
Paikalle viim klo 19:20"
